source,target,module,kda_FDR
AOR_ITGBL1_ENSG00000198542.13,AOR_ITGB5_ENSG00000082781.11,39,3.53232648554054e-304
AOR_SLC41A3_ENSG00000114544.15,AOR_ITGB5_ENSG00000082781.11,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_ITGBL1_ENSG00000198542.13,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_ITGBL1_ENSG00000198542.13,39,3.53232648554054e-304
AOR_FRZB_ENSG00000162998.4,AOR_JAM3_ENSG00000166086.12,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_JAM3_ENSG00000166086.12,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_KAZALD1_ENSG00000107821.14,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_KAZALD1_ENSG00000107821.14,39,3.53232648554054e-304
AOR_SLC41A3_ENSG00000114544.15,AOR_KAZALD1_ENSG00000107821.14,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_KCNQ5_ENSG00000185760.15,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_KCNT2_ENSG00000162687.16,39,3.53232648554054e-304
AOR_FZD1_ENSG00000157240.3,AOR_KIAA1671_ENSG00000197077.12,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_KRT7_ENSG00000135480.14,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_KRT7_ENSG00000135480.14,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_KRT7_ENSG00000135480.14,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_LAMB2_ENSG00000172037.13,39,3.53232648554054e-304
AOR_QSOX1_ENSG00000116260.16,AOR_LAMB2_ENSG00000172037.13,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_LAMB2_ENSG00000172037.13,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_LIPH_ENSG00000163898.9,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_LIPH_ENSG00000163898.9,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_LMO7_ENSG00000136153.19,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_LMO7_ENSG00000136153.19,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_LMO7_ENSG00000136153.19,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_LNX1_ENSG00000072201.13,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_LNX1_ENSG00000072201.13,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_LNX1_ENSG00000072201.13,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_LNX1_ENSG00000072201.13,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_LRRC32_ENSG00000137507.11,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_LRRC32_ENSG00000137507.11,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_LRRC32_ENSG00000137507.11,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_LRRC32_ENSG00000137507.11,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_LTBP1_ENSG00000049323.15,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_LTBP1_ENSG00000049323.15,39,3.53232648554054e-304
AOR_ITGBL1_ENSG00000198542.13,AOR_LTBP1_ENSG00000049323.15,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_LTBP1_ENSG00000049323.15,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_MAGED1_ENSG00000179222.17,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_MAGED1_ENSG00000179222.17,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_MAGED1_ENSG00000179222.17,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_MANSC1_ENSG00000111261.13,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_MASP1_ENSG00000127241.16,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_MASP1_ENSG00000127241.16,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_MFGE8_ENSG00000140545.14,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_MFGE8_ENSG00000140545.14,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_MFGE8_ENSG00000140545.14,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_MGP_ENSG00000111341.9,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_MGP_ENSG00000111341.9,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_MGP_ENSG00000111341.9,39,3.53232648554054e-304
AOR_ABHD2_ENSG00000140526.16,AOR_MICAL2_ENSG00000133816.13,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_MICAL2_ENSG00000133816.13,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_MMP2_ENSG00000087245.12,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_MMP2_ENSG00000087245.12,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_MYO10_ENSG00000145555.14,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_MYO10_ENSG00000145555.14,39,3.53232648554054e-304
AOR_DKK3_ENSG00000050165.17,AOR_MYO1D_ENSG00000176658.16,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_MYO1D_ENSG00000176658.16,39,3.53232648554054e-304
AOR_ADAMTSL3_ENSG00000156218.12,AOR_NEO1_ENSG00000067141.16,39,3.53232648554054e-304
AOR_FRZB_ENSG00000162998.4,AOR_NEO1_ENSG00000067141.16,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_NEO1_ENSG00000067141.16,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_NEO1_ENSG00000067141.16,39,3.53232648554054e-304
AOR_ITGBL1_ENSG00000198542.13,AOR_NHS_ENSG00000188158.14,39,3.53232648554054e-304
AOR_SHC4_ENSG00000185634.11,AOR_NHS_ENSG00000188158.14,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_NT5E_ENSG00000135318.11,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_NT5E_ENSG00000135318.11,39,3.53232648554054e-304
AOR_LNX1_ENSG00000072201.13,AOR_NT5E_ENSG00000135318.11,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_NUAK1_ENSG00000074590.13,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_NUAK1_ENSG00000074590.13,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_NUAK1_ENSG00000074590.13,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_OBFC1_ENSG00000107960.10,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_OBFC1_ENSG00000107960.10,39,3.53232648554054e-304
AOR_SHC4_ENSG00000185634.11,AOR_OBFC1_ENSG00000107960.10,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_P3H4_ENSG00000141696.12,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_P3H4_ENSG00000141696.12,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_P3H4_ENSG00000141696.12,39,3.53232648554054e-304
AOR_ABHD2_ENSG00000140526.16,AOR_PARVA_ENSG00000197702.11,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_PARVA_ENSG00000197702.11,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_PCDH10_ENSG00000138650.8,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_PCDH10_ENSG00000138650.8,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_PCDH10_ENSG00000138650.8,39,3.53232648554054e-304
AOR_ABHD2_ENSG00000140526.16,AOR_PDGFA_ENSG00000197461.13,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_PDGFA_ENSG00000197461.13,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_PDGFA_ENSG00000197461.13,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_PDGFC_ENSG00000145431.10,39,3.53232648554054e-304
AOR_FRZB_ENSG00000162998.4,AOR_PDGFC_ENSG00000145431.10,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_PDGFC_ENSG00000145431.10,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_PDGFD_ENSG00000170962.12,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_PDGFD_ENSG00000170962.12,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_PEAK1_ENSG00000173517.10,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_PGF_ENSG00000119630.13,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_PGF_ENSG00000119630.13,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_PGF_ENSG00000119630.13,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_PLXDC2_ENSG00000120594.16,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_PLXDC2_ENSG00000120594.16,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_PLXDC2_ENSG00000120594.16,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_POU6F2_ENSG00000106536.19,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_PRR16_ENSG00000184838.14,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_PRR16_ENSG00000184838.14,39,3.53232648554054e-304
AOR_ABHD2_ENSG00000140526.16,AOR_PTGIS_ENSG00000124212.5,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_PTGIS_ENSG00000124212.5,39,3.53232648554054e-304
AOR_FZD1_ENSG00000157240.3,AOR_PTGIS_ENSG00000124212.5,39,3.53232648554054e-304
AOR_ADAMTSL3_ENSG00000156218.12,AOR_PTPRG_ENSG00000144724.18,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_PTPRG_ENSG00000144724.18,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_PTPRG_ENSG00000144724.18,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_PTPRG_ENSG00000144724.18,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_QSOX1_ENSG00000116260.16,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_QSOX1_ENSG00000116260.16,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_QSOX1_ENSG00000116260.16,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_QSOX1_ENSG00000116260.16,39,3.53232648554054e-304
AOR_C11orf95_ENSG00000188070.9,AOR_RILPL2_ENSG00000150977.10,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_RILPL2_ENSG00000150977.10,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_RILPL2_ENSG00000150977.10,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_RILPL2_ENSG00000150977.10,39,3.53232648554054e-304
AOR_ABHD2_ENSG00000140526.16,AOR_RIPK4_ENSG00000183421.11,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_RIPK4_ENSG00000183421.11,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_RIPK4_ENSG00000183421.11,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_RNF24_ENSG00000101236.16,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_RNF24_ENSG00000101236.16,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_ROBO2_ENSG00000185008.17,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_ROBO2_ENSG00000185008.17,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_ROBO2_ENSG00000185008.17,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_ROBO2_ENSG00000185008.17,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_RP11-404I7.1_ENSG00000249513.2,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_RP11-9G1.3_ENSG00000250241.5,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_SCG2_ENSG00000171951.4,39,3.53232648554054e-304
AOR_ITGBL1_ENSG00000198542.13,AOR_SCG2_ENSG00000171951.4,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_SCGB3A2_ENSG00000164265.8,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_SCGB3A2_ENSG00000164265.8,39,3.53232648554054e-304
AOR_C11orf95_ENSG00000188070.9,AOR_SEPT4_ENSG00000108387.14,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_SEPT4_ENSG00000108387.14,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_SEPT4_ENSG00000108387.14,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_SEPT4_ENSG00000108387.14,39,3.53232648554054e-304
AOR_ABHD2_ENSG00000140526.16,AOR_SERPINE1_ENSG00000106366.8,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_SERPINE1_ENSG00000106366.8,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_SGCA_ENSG00000108823.15,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_SH3BP4_ENSG00000130147.15,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_SH3BP4_ENSG00000130147.15,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_SHC4_ENSG00000185634.11,39,3.53232648554054e-304
AOR_ITGBL1_ENSG00000198542.13,AOR_SHC4_ENSG00000185634.11,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_SLC14A1_ENSG00000141469.16,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_SLC14A1_ENSG00000141469.16,39,3.53232648554054e-304
AOR_LNX1_ENSG00000072201.13,AOR_SLC14A1_ENSG00000141469.16,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_SLC26A4_ENSG00000091137.11,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_SLC26A4-AS1_ENSG00000233705.6,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_SLC2A10_ENSG00000197496.5,39,3.53232648554054e-304
AOR_SLC41A3_ENSG00000114544.15,AOR_SLC2A10_ENSG00000197496.5,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_SLC41A3_ENSG00000114544.15,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_SLC41A3_ENSG00000114544.15,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_SLC41A3_ENSG00000114544.15,39,3.53232648554054e-304
AOR_DKK3_ENSG00000050165.17,AOR_SMOC2_ENSG00000112562.18,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_SMOC2_ENSG00000112562.18,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_SMOC2_ENSG00000112562.18,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_SMOX_ENSG00000088826.17,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_SMOX_ENSG00000088826.17,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_SNX18_ENSG00000178996.12,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_SNX18_ENSG00000178996.12,39,3.53232648554054e-304
AOR_SHC4_ENSG00000185634.11,AOR_SNX18_ENSG00000178996.12,39,3.53232648554054e-304
AOR_FZD1_ENSG00000157240.3,AOR_SOST_ENSG00000167941.2,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_SOST_ENSG00000167941.2,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_SOST_ENSG00000167941.2,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_SPRY4_ENSG00000187678.8,39,3.53232648554054e-304
AOR_FZD1_ENSG00000157240.3,AOR_SPRY4_ENSG00000187678.8,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_SPRY4_ENSG00000187678.8,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_SRPX2_ENSG00000102359.5,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_ST8SIA1_ENSG00000111728.10,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_ST8SIA1_ENSG00000111728.10,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_STK32B_ENSG00000152953.12,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_STK32B_ENSG00000152953.12,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_STK32B_ENSG00000152953.12,39,3.53232648554054e-304
AOR_DKK3_ENSG00000050165.17,AOR_SUSD5_ENSG00000173705.8,39,3.53232648554054e-304
AOR_FRZB_ENSG00000162998.4,AOR_SUSD5_ENSG00000173705.8,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_SUSD5_ENSG00000173705.8,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_SUSD5_ENSG00000173705.8,39,3.53232648554054e-304
AOR_ABHD2_ENSG00000140526.16,AOR_SYNJ2_ENSG00000078269.13,39,3.53232648554054e-304
AOR_AHNAK2_ENSG00000185567.6,AOR_SYNJ2_ENSG00000078269.13,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_SYNJ2_ENSG00000078269.13,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_SYT12_ENSG00000173227.13,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_SYT12_ENSG00000173227.13,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_SYT12_ENSG00000173227.13,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_SYT12_ENSG00000173227.13,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_SYT12_ENSG00000173227.13,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_TBX2_ENSG00000121068.13,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_TBX2_ENSG00000121068.13,39,3.53232648554054e-304
AOR_FZD1_ENSG00000157240.3,AOR_TBX2_ENSG00000121068.13,39,3.53232648554054e-304
AOR_QSOX1_ENSG00000116260.16,AOR_TBX2_ENSG00000121068.13,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_TEX9_ENSG00000151575.14,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_TEX9_ENSG00000151575.14,39,3.53232648554054e-304
AOR_AHNAK2_ENSG00000185567.6,AOR_TJP2_ENSG00000119139.16,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_TJP2_ENSG00000119139.16,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_TJP2_ENSG00000119139.16,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_TM4SF1_ENSG00000169908.10,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_TM4SF1_ENSG00000169908.10,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_TMEM200A_ENSG00000164484.11,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_TMEM204_ENSG00000131634.13,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_TMEM204_ENSG00000131634.13,39,3.53232648554054e-304
AOR_SLC41A3_ENSG00000114544.15,AOR_TMEM204_ENSG00000131634.13,39,3.53232648554054e-304
AOR_FMOD_ENSG00000122176.10,AOR_TMEM25_ENSG00000149582.15,39,3.53232648554054e-304
AOR_FRZB_ENSG00000162998.4,AOR_TMEM25_ENSG00000149582.15,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_TNFRSF11B_ENSG00000164761.8,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_TNFRSF11B_ENSG00000164761.8,39,3.53232648554054e-304
AOR_SHC4_ENSG00000185634.11,AOR_TNFRSF11B_ENSG00000164761.8,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_TNS3_ENSG00000136205.16,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_TNS3_ENSG00000136205.16,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_TNS3_ENSG00000136205.16,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_TNS3_ENSG00000136205.16,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_TUNAR_ENSG00000250366.2,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_TUNAR_ENSG00000250366.2,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_TUNAR_ENSG00000250366.2,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_UCHL1_ENSG00000154277.12,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_UCHL1_ENSG00000154277.12,39,3.53232648554054e-304
AOR_ITGB5_ENSG00000082781.11,AOR_UCHL1_ENSG00000154277.12,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_UNC5B_ENSG00000107731.12,39,3.53232648554054e-304
AOR_GALNT10_ENSG00000164574.15,AOR_UNC5B_ENSG00000107731.12,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_UNC5B_ENSG00000107731.12,39,3.53232648554054e-304
AOR_TBX2_ENSG00000121068.13,AOR_UNC5B_ENSG00000107731.12,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_USP54_ENSG00000166348.17,39,3.53232648554054e-304
AOR_EPDR1_ENSG00000086289.11,AOR_USP54_ENSG00000166348.17,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_USP54_ENSG00000166348.17,39,3.53232648554054e-304
AOR_ITGBL1_ENSG00000198542.13,AOR_USP54_ENSG00000166348.17,39,3.53232648554054e-304
AOR_LNX1_ENSG00000072201.13,AOR_USP54_ENSG00000166348.17,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_VCAN_ENSG00000038427.15,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_VCAN_ENSG00000038427.15,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_VCAN_ENSG00000038427.15,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_VCAN_ENSG00000038427.15,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_WDR19_ENSG00000157796.17,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_WDR19_ENSG00000157796.17,39,3.53232648554054e-304
AOR_PCDH10_ENSG00000138650.8,AOR_WSCD2_ENSG00000075035.9,39,3.53232648554054e-304
AOR_ALCAM_ENSG00000170017.12,AOR_WWTR1_ENSG00000018408.14,39,3.53232648554054e-304
AOR_GALNT5_ENSG00000136542.8,AOR_WWTR1_ENSG00000018408.14,39,3.53232648554054e-304
AOR_SLC14A1_ENSG00000141469.16,AOR_WWTR1_ENSG00000018408.14,39,3.53232648554054e-304
AOR_ZNF704_ENSG00000164684.13,AOR_WWTR1_ENSG00000018408.14,39,3.53232648554054e-304
AOR_AEBP1_ENSG00000106624.8,AOR_ZDHHC14_ENSG00000175048.16,39,3.53232648554054e-304
AOR_IGFBP2_ENSG00000115457.9,AOR_ZDHHC14_ENSG00000175048.16,39,3.53232648554054e-304
AOR_ADAMTSL3_ENSG00000156218.12,AOR_ZNF704_ENSG00000164684.13,39,3.53232648554054e-304
AOR_ECM2_ENSG00000106823.12,AOR_ZNF704_ENSG00000164684.13,39,3.53232648554054e-304
AOR_ABHD2_ENSG00000140526.16,AOR_ZNFX1_ENSG00000124201.14,39,3.53232648554054e-304
AOR_CHST3_ENSG00000122863.5,AOR_ZNFX1_ENSG00000124201.14,39,3.53232648554054e-304
AOR_SMOC2_ENSG00000112562.18,AOR_ANOS1_ENSG00000011201.10,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_BACE1_ENSG00000186318.16,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_COL1A2_ENSG00000164692.17,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_CPXM2_ENSG00000121898.12,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_FMOD_ENSG00000122176.10,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_FRZB_ENSG00000162998.4,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_HEPH_ENSG00000089472.16,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_HTRA1_ENSG00000166033.11,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_LAMB2_ENSG00000172037.13,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_MAGED1_ENSG00000179222.17,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_MFGE8_ENSG00000140545.14,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_MMP2_ENSG00000087245.12,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_SGCA_ENSG00000108823.15,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_SLC2A10_ENSG00000197496.5,39,1.64701725792553e-283
AOR_SMOC2_ENSG00000112562.18,AOR_TMEM25_ENSG00000149582.15,39,1.64701725792553e-283
AOR_TNS3_ENSG00000136205.16,AOR_AEBP1_ENSG00000106624.8,39,3.9124767159143e-271
AOR_TNS3_ENSG00000136205.16,AOR_ANTXR1_ENSG00000169604.19,39,3.9124767159143e-271
AOR_TNS3_ENSG00000136205.16,AOR_COL13A1_ENSG00000197467.13,39,3.9124767159143e-271
AOR_TNS3_ENSG00000136205.16,AOR_ETV5_ENSG00000244405.7,39,3.9124767159143e-271
AOR_TNS3_ENSG00000136205.16,AOR_FMNL3_ENSG00000161791.13,39,3.9124767159143e-271
