source,target,module,kda_FDR
VAF_RHPN2_ENSG00000131941.7,VAF_UPK1B_ENSG00000114638.7,27,2.22628587589058e-125
VAF_RHPN2_ENSG00000131941.7,VAF_WWC1_ENSG00000113645.13,27,2.22628587589058e-125
VAF_CDCP1_ENSG00000163814.7,VAF_AC025335.1_ENSG00000179859.7,27,1.21833985515887e-122
VAF_CDCP1_ENSG00000163814.7,VAF_CCDC64_ENSG00000135127.11,27,1.21833985515887e-122
VAF_CDCP1_ENSG00000163814.7,VAF_GFPT2_ENSG00000131459.12,27,1.21833985515887e-122
VAF_CDCP1_ENSG00000163814.7,VAF_KRT18_ENSG00000111057.10,27,1.21833985515887e-122
VAF_CDCP1_ENSG00000163814.7,VAF_SDC4_ENSG00000124145.6,27,1.21833985515887e-122
VAF_CDCP1_ENSG00000163814.7,VAF_SGPP2_ENSG00000163082.9,27,1.21833985515887e-122
VAF_CDCP1_ENSG00000163814.7,VAF_TFAP2C_ENSG00000087510.6,27,1.21833985515887e-122
VAF_CDCP1_ENSG00000163814.7,VAF_TMEM158_ENSG00000249992.1,27,1.21833985515887e-122
VAF_CDCP1_ENSG00000163814.7,VAF_TMPRSS3_ENSG00000160183.13,27,1.21833985515887e-122
VAF_CDCP1_ENSG00000163814.7,VAF_WWC1_ENSG00000113645.13,27,1.21833985515887e-122
VAF_LRP2_ENSG00000081479.12,VAF_ALOX15_ENSG00000161905.12,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_ANXA8_ENSG00000265190.6,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_ATRNL1_ENSG00000107518.16,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_BNC1_ENSG00000169594.12,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_C21orf62_ENSG00000205929.9,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_CGN_ENSG00000143375.14,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_CH17-360D5.2_ENSG00000276850.4,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_CLIC5_ENSG00000112782.15,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_CXADR_ENSG00000154639.18,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_DNAJC22_ENSG00000178401.14,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_DSC3_ENSG00000134762.16,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_FAM153B_ENSG00000182230.11,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_FLRT2_ENSG00000185070.10,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_FRAS1_ENSG00000138759.17,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_ILDR2_ENSG00000143195.12,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_IQCA1_ENSG00000132321.16,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_ITGB8_ENSG00000105855.9,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_ITLN2_ENSG00000158764.6,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_LINC01018_ENSG00000250056.5,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_LINC01105_ENSG00000232044.6,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_LRRN4_ENSG00000125872.7,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_LSAMP_ENSG00000185565.11,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_LYPD6_ENSG00000187123.14,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_MSLN_ENSG00000102854.14,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_MUC16_ENSG00000181143.15,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_MYO5B_ENSG00000167306.18,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_MYRF_ENSG00000124920.13,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_NRG4_ENSG00000169752.16,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_NXPH2_ENSG00000144227.4,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_PKHD1L1_ENSG00000205038.11,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_PTPRZ1_ENSG00000106278.11,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_REEP1_ENSG00000068615.16,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_RP11-74M11.2_ENSG00000248300.1,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_RSPO1_ENSG00000169218.13,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_SEMA5A_ENSG00000112902.11,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_SLC28A3_ENSG00000197506.7,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_SLC39A8_ENSG00000138821.12,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_SULF1_ENSG00000137573.13,27,5.78394531055675e-119
VAF_LRP2_ENSG00000081479.12,VAF_WT1_ENSG00000184937.12,27,5.78394531055675e-119
VAF_EFHC1_ENSG00000096093.14,VAF_FBXL2_ENSG00000153558.13,27,4.7789800704658e-99
VAF_EFHC1_ENSG00000096093.14,VAF_HAND2-AS1_ENSG00000237125.8,27,4.7789800704658e-99
VAF_EFHC1_ENSG00000096093.14,VAF_MEIS1_ENSG00000143995.19,27,4.7789800704658e-99
VAF_EFHC1_ENSG00000096093.14,VAF_ZC3H12B_ENSG00000102053.12,27,4.7789800704658e-99
VAF_EPS8L1_ENSG00000131037.14,VAF_ASPHD1_ENSG00000174939.10,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_CARNS1_ENSG00000172508.10,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_CST6_ENSG00000175315.2,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_DUOX1_ENSG00000137857.17,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_ESRP2_ENSG00000103067.11,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_EVPL_ENSG00000167880.7,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_GALNT9_ENSG00000182870.12,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_IGSF9_ENSG00000085552.16,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_ITGA3_ENSG00000005884.17,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_KNDC1_ENSG00000171798.17,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_KRT19_ENSG00000171345.13,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_MAPK15_ENSG00000181085.14,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_MISP_ENSG00000099812.8,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_MSLN_ENSG00000102854.14,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_MSLNL_ENSG00000162006.9,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_MST1_ENSG00000173531.15,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_MST1R_ENSG00000164078.12,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_PDZD3_ENSG00000172367.15,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_PLXNB1_ENSG00000164050.12,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_REC8_ENSG00000100918.12,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_RNF39_ENSG00000204618.8,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_RP11-295M3.4_ENSG00000277639.1,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_RP13-895J2.7_ENSG00000255916.1,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_SCNN1A_ENSG00000111319.12,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_TMEM151A_ENSG00000179292.4,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_UPK3B_ENSG00000243566.6,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_USP43_ENSG00000154914.16,27,2.36876867744897e-98
VAF_EPS8L1_ENSG00000131037.14,VAF_WNK4_ENSG00000126562.16,27,2.36876867744897e-98
VAF_GLI3_ENSG00000106571.12,VAF_CDON_ENSG00000064309.14,27,3.14542348812047e-86
VAF_GLI3_ENSG00000106571.12,VAF_COL4A5_ENSG00000188153.12,27,3.14542348812047e-86
VAF_GLI3_ENSG00000106571.12,VAF_GLIS3_ENSG00000107249.21,27,3.14542348812047e-86
VAF_GLI3_ENSG00000106571.12,VAF_GPC4_ENSG00000076716.8,27,3.14542348812047e-86
VAF_GLI3_ENSG00000106571.12,VAF_HEG1_ENSG00000173706.12,27,3.14542348812047e-86
VAF_GLI3_ENSG00000106571.12,VAF_IGSF3_ENSG00000143061.17,27,3.14542348812047e-86
VAF_GLI3_ENSG00000106571.12,VAF_PTGFRN_ENSG00000134247.9,27,3.14542348812047e-86
VAF_GLI3_ENSG00000106571.12,VAF_TCTN2_ENSG00000168778.11,27,3.14542348812047e-86
VAF_MEIS2_ENSG00000134138.19,VAF_BCHE_ENSG00000114200.9,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_BMP3_ENSG00000152785.6,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_CACNB2_ENSG00000165995.18,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_COL8A1_ENSG00000144810.15,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_CRISPLD1_ENSG00000121005.8,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_DISP1_ENSG00000154309.8,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_FBXL2_ENSG00000153558.13,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_FGF9_ENSG00000102678.6,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_FLRT2_ENSG00000185070.10,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_GJA1_ENSG00000152661.7,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_HAND2-AS1_ENSG00000237125.8,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_IQCA1_ENSG00000132321.16,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_LRRC16A_ENSG00000079691.17,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_MEIS1_ENSG00000143995.19,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_NPNT_ENSG00000168743.12,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_PIP5K1B_ENSG00000107242.17,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_PLCE1-AS1_ENSG00000268894.6,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_REEP1_ENSG00000068615.16,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_SAMD12_ENSG00000177570.13,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_SEMA5A_ENSG00000112902.11,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_SNCA_ENSG00000145335.15,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_SORBS2_ENSG00000154556.17,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_SUSD5_ENSG00000173705.8,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_TMEM26_ENSG00000196932.11,27,3.92227189772568e-86
VAF_MEIS2_ENSG00000134138.19,VAF_TMX4_ENSG00000125827.8,27,3.92227189772568e-86
VAF_GLIS3_ENSG00000107249.21,VAF_COL8A1_ENSG00000144810.15,27,2.98717480244653e-77
VAF_GLIS3_ENSG00000107249.21,VAF_GLI3_ENSG00000106571.12,27,2.98717480244653e-77
VAF_GLIS3_ENSG00000107249.21,VAF_GPR63_ENSG00000112218.8,27,2.98717480244653e-77
VAF_GLIS3_ENSG00000107249.21,VAF_HEG1_ENSG00000173706.12,27,2.98717480244653e-77
VAF_GLIS3_ENSG00000107249.21,VAF_HPSE_ENSG00000173083.14,27,2.98717480244653e-77
VAF_GLIS3_ENSG00000107249.21,VAF_LRRC16A_ENSG00000079691.17,27,2.98717480244653e-77
VAF_GLIS3_ENSG00000107249.21,VAF_SEMA5A_ENSG00000112902.11,27,2.98717480244653e-77
VAF_GLIS3_ENSG00000107249.21,VAF_TMX4_ENSG00000125827.8,27,2.98717480244653e-77
VAF_GLIS3_ENSG00000107249.21,VAF_TRPM3_ENSG00000083067.22,27,2.98717480244653e-77
VAF_GLIS3_ENSG00000107249.21,VAF_ZC3H12B_ENSG00000102053.12,27,2.98717480244653e-77
VAF_SEMA5A_ENSG00000112902.11,VAF_ATRNL1_ENSG00000107518.16,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_CDCA7L_ENSG00000164649.19,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_FAM84B_ENSG00000168672.3,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_FLRT2_ENSG00000185070.10,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_GLIS3_ENSG00000107249.21,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_GPR63_ENSG00000112218.8,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_HOOK1_ENSG00000134709.10,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_HPSE_ENSG00000173083.14,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_LRRC16A_ENSG00000079691.17,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_PARD6B_ENSG00000124171.8,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_PIP5K1B_ENSG00000107242.17,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_PTPRZ1_ENSG00000106278.11,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_RP5-862P8.2_ENSG00000143674.10,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_SAMD12_ENSG00000177570.13,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_SDR42E1_ENSG00000184860.9,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_TMEM26_ENSG00000196932.11,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_TMX4_ENSG00000125827.8,27,1.12313628750759e-76
VAF_SEMA5A_ENSG00000112902.11,VAF_TNFSF15_ENSG00000181634.7,27,1.12313628750759e-76
VAF_UPK3B_ENSG00000243566.6,VAF_ANXA8_ENSG00000265190.6,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_ASPHD1_ENSG00000174939.10,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_CARNS1_ENSG00000172508.10,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_CSDC2_ENSG00000172346.14,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_EPS8L1_ENSG00000131037.14,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_GALNT9_ENSG00000182870.12,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_IGSF9_ENSG00000085552.16,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_ITLN1_ENSG00000179914.4,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_ITLN2_ENSG00000158764.6,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_KLK10_ENSG00000129451.11,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_KLK11_ENSG00000167757.13,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_KNDC1_ENSG00000171798.17,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_KRT19_ENSG00000171345.13,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_LRRN4_ENSG00000125872.7,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_MISP_ENSG00000099812.8,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_MSLN_ENSG00000102854.14,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_PDZD3_ENSG00000172367.15,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_PHYHIP_ENSG00000168490.13,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_PRR15_ENSG00000176532.3,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_SEZ6L2_ENSG00000174938.14,27,1.13267365175546e-73
VAF_UPK3B_ENSG00000243566.6,VAF_TMEM151A_ENSG00000179292.4,27,1.13267365175546e-73
VAF_TFAP2C_ENSG00000087510.6,VAF_AADAC_ENSG00000114771.13,27,2.88427912738804e-69
VAF_TFAP2C_ENSG00000087510.6,VAF_BDKRB1_ENSG00000100739.10,27,2.88427912738804e-69
VAF_TFAP2C_ENSG00000087510.6,VAF_CXCL1_ENSG00000163739.4,27,2.88427912738804e-69
VAF_TFAP2C_ENSG00000087510.6,VAF_GFPT2_ENSG00000131459.12,27,2.88427912738804e-69
VAF_TFAP2C_ENSG00000087510.6,VAF_GJB2_ENSG00000165474.5,27,2.88427912738804e-69
VAF_TFAP2C_ENSG00000087510.6,VAF_RP1-239B22.5_ENSG00000260196.1,27,2.88427912738804e-69
VAF_ARNT2_ENSG00000172379.18,VAF_ASTN1_ENSG00000152092.15,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_ATRNL1_ENSG00000107518.16,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_BEX2_ENSG00000133134.11,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_CHDH_ENSG00000016391.10,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_CLIC5_ENSG00000112782.15,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_DAPK1_ENSG00000196730.12,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_EPPK1_ENSG00000261150.2,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_EXTL3_ENSG00000012232.8,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_EZR_ENSG00000092820.17,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_KIRREL2_ENSG00000126259.19,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_MYO1D_ENSG00000176658.16,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_MYO5B_ENSG00000167306.18,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_OSBP2_ENSG00000184792.15,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_PLEKHG4B_ENSG00000153404.13,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_RP11-210M15.2_ENSG00000259495.2,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_SDR42E1_ENSG00000184860.9,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_SEPT3_ENSG00000100167.19,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_SGPP2_ENSG00000163082.9,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_SHROOM2_ENSG00000146950.12,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_TSPAN5_ENSG00000168785.7,27,1.41285202154647e-46
VAF_ARNT2_ENSG00000172379.18,VAF_WISP1_ENSG00000104415.13,27,1.41285202154647e-46
VAF_WT1_ENSG00000184937.12,VAF_ALDH1A2_ENSG00000128918.14,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_ALOX15_ENSG00000161905.12,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_ANXA8_ENSG00000265190.6,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_AQP9_ENSG00000103569.9,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_ARHGAP44_ENSG00000006740.16,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_BNC1_ENSG00000169594.12,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_CDCP1_ENSG00000163814.7,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_CGN_ENSG00000143375.14,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_CLDN1_ENSG00000163347.5,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_DDX25_ENSG00000109832.12,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_DFNA5_ENSG00000105928.13,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_DNAJC22_ENSG00000178401.14,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_EZR_ENSG00000092820.17,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_GATA6_ENSG00000141448.8,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_GPRC5A_ENSG00000013588.5,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_IGFL2_ENSG00000204866.8,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_KLK7_ENSG00000169035.11,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_LINC01018_ENSG00000250056.5,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_LRP2_ENSG00000081479.12,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_NKX3-1_ENSG00000167034.9,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_NSG1_ENSG00000168824.14,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_NTNG1_ENSG00000162631.18,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_PDPN_ENSG00000162493.16,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_RAET1E_ENSG00000164520.11,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_RHPN2_ENSG00000131941.7,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_ROR2_ENSG00000169071.14,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_RP11-680F20.9_ENSG00000255027.2,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_RSPO1_ENSG00000169218.13,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_SEC14L6_ENSG00000214491.8,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_SH3GL2_ENSG00000107295.9,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_SLC28A3_ENSG00000197506.7,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_TFPI2_ENSG00000105825.11,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_TM4SF1_ENSG00000169908.10,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_TMC5_ENSG00000103534.16,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_TPBG_ENSG00000146242.8,27,1.09971857746418e-42
VAF_WT1_ENSG00000184937.12,VAF_WT1-AS_ENSG00000183242.11,27,1.09971857746418e-42
VAF_MYRF_ENSG00000124920.13,VAF_AC025335.1_ENSG00000179859.7,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ADGRD1_ENSG00000111452.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_AJUBA_ENSG00000129474.15,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ALDH1A2_ENSG00000128918.14,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ALOX15_ENSG00000161905.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_AMHR2_ENSG00000135409.10,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ANXA8_ENSG00000265190.6,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ANXA8L1_ENSG00000264230.7,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ARL4D_ENSG00000175906.4,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_ASPHD1_ENSG00000174939.10,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_B3GNT7_ENSG00000156966.6,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_BNC1_ENSG00000169594.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_C4B_ENSG00000224389.8,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CA9_ENSG00000107159.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CACNB3_ENSG00000167535.7,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CACNG4_ENSG00000075461.5,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CARNS1_ENSG00000172508.10,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CCDC120_ENSG00000147144.12,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CCDC64_ENSG00000135127.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CCDC85C_ENSG00000205476.8,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CDH3_ENSG00000062038.13,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CGN_ENSG00000143375.14,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CH17-360D5.2_ENSG00000276850.4,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CLDN1_ENSG00000163347.5,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CLDN15_ENSG00000106404.13,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CRB2_ENSG00000148204.11,27,1.53157711520249e-40
VAF_MYRF_ENSG00000124920.13,VAF_CSDC2_ENSG00000172346.14,27,1.53157711520249e-40
