source,target,module,kda_FDR
AOR_ZHX1_ENSG00000165156.14,AOR_DNAJC21_ENSG00000168724.14,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_MSANTD4_ENSG00000170903.10,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_RDX_ENSG00000137710.14,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_RWDD1_ENSG00000111832.12,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_SEC62_ENSG00000008952.16,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_SEPT7_ENSG00000122545.18,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_SLK_ENSG00000065613.13,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_SYNJ2BP_ENSG00000213463.4,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_TOP2B_ENSG00000077097.13,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_URI1_ENSG00000105176.17,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_USO1_ENSG00000138768.14,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_USP1_ENSG00000162607.12,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_ZNF146_ENSG00000167635.11,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_ZNF271P_ENSG00000257267.2,165,8.816041996662e-200
AOR_ZHX1_ENSG00000165156.14,AOR_ZNF845_ENSG00000213799.10,165,8.816041996662e-200
AOR_TOPORS_ENSG00000197579.7,AOR_ARL13B_ENSG00000169379.15,165,1.25964582550311e-122
AOR_TOPORS_ENSG00000197579.7,AOR_CCDC59_ENSG00000133773.11,165,1.25964582550311e-122
AOR_TOPORS_ENSG00000197579.7,AOR_CDC5L_ENSG00000096401.7,165,1.25964582550311e-122
AOR_TOPORS_ENSG00000197579.7,AOR_DNTTIP2_ENSG00000067334.13,165,1.25964582550311e-122
AOR_TOPORS_ENSG00000197579.7,AOR_FAM204A_ENSG00000165669.13,165,1.25964582550311e-122
AOR_TOPORS_ENSG00000197579.7,AOR_PPIL4_ENSG00000131013.3,165,1.25964582550311e-122
AOR_TOPORS_ENSG00000197579.7,AOR_RNF6_ENSG00000127870.16,165,1.25964582550311e-122
AOR_TOPORS_ENSG00000197579.7,AOR_SLK_ENSG00000065613.13,165,1.25964582550311e-122
AOR_TOPORS_ENSG00000197579.7,AOR_WAC_ENSG00000095787.21,165,1.25964582550311e-122
AOR_TOPORS_ENSG00000197579.7,AOR_WBP5_ENSG00000185222.7,165,1.25964582550311e-122
AOR_TOPORS_ENSG00000197579.7,AOR_ZC3H15_ENSG00000065548.17,165,1.25964582550311e-122
AOR_ZNF146_ENSG00000167635.11,AOR_AIMP1_ENSG00000164022.16,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_BCCIP_ENSG00000107949.16,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_CCDC59_ENSG00000133773.11,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_ETAA1_ENSG00000143971.7,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_GOLGA5_ENSG00000066455.12,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_KRCC1_ENSG00000172086.7,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_MPHOSPH10_ENSG00000124383.8,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_OTUD6B-AS1_ENSG00000253738.1,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_PHAX_ENSG00000164902.13,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_RWDD1_ENSG00000111832.12,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_SEPT7_ENSG00000122545.18,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_SSB_ENSG00000138385.15,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_TYW3_ENSG00000162623.15,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_USP16_ENSG00000156256.14,165,3.46417571853909e-117
AOR_ZNF146_ENSG00000167635.11,AOR_ZHX1_ENSG00000165156.14,165,3.46417571853909e-117
AOR_ZNF292_ENSG00000188994.12,AOR_ANKRD12_ENSG00000101745.15,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_BRWD1_ENSG00000185658.13,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_CHD9_ENSG00000177200.15,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_DZIP3_ENSG00000198919.12,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_FAM135A_ENSG00000082269.16,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_IFT81_ENSG00000122970.15,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_KIAA1109_ENSG00000138688.15,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_KIAA2026_ENSG00000183354.11,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_PDS5B_ENSG00000083642.18,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_PHF3_ENSG00000118482.11,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_PHIP_ENSG00000146247.13,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_POLK_ENSG00000122008.15,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_RBM26_ENSG00000139746.15,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_SENP6_ENSG00000112701.17,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_TRIM33_ENSG00000197323.10,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_ZC3H6_ENSG00000188177.13,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_ZNF33A_ENSG00000189180.15,165,3.34070478132724e-97
AOR_ZNF292_ENSG00000188994.12,AOR_ZNF518A_ENSG00000177853.14,165,3.34070478132724e-97
AOR_CDC5L_ENSG00000096401.7,AOR_CCDC59_ENSG00000133773.11,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_CEBPZ_ENSG00000115816.13,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_DEK_ENSG00000124795.14,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_FXR1_ENSG00000114416.17,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_KIF5B_ENSG00000170759.10,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_METAP2_ENSG00000111142.13,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_PHAX_ENSG00000164902.13,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_RDX_ENSG00000137710.14,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_RNF6_ENSG00000127870.16,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_SLC4A1AP_ENSG00000163798.13,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_SLK_ENSG00000065613.13,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_SLU7_ENSG00000164609.9,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_TAX1BP1_ENSG00000106052.13,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_TOPORS_ENSG00000197579.7,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_TTF1_ENSG00000125482.12,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_URI1_ENSG00000105176.17,165,4.19013379619468e-89
AOR_CDC5L_ENSG00000096401.7,AOR_WBP4_ENSG00000120688.8,165,4.19013379619468e-89
AOR_ZNF518A_ENSG00000177853.14,AOR_KIAA0586_ENSG00000100578.14,165,1.23732433158636e-68
AOR_ZNF518A_ENSG00000177853.14,AOR_RBM26_ENSG00000139746.15,165,1.23732433158636e-68
AOR_ZNF518A_ENSG00000177853.14,AOR_SENP7_ENSG00000138468.15,165,1.23732433158636e-68
AOR_ZNF518A_ENSG00000177853.14,AOR_TTC21B_ENSG00000123607.14,165,1.23732433158636e-68
AOR_ZNF518A_ENSG00000177853.14,AOR_ZNF292_ENSG00000188994.12,165,1.23732433158636e-68
AOR_ATM_ENSG00000149311.17,AOR_ATR_ENSG00000175054.14,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_BIRC6_ENSG00000115760.13,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_DCTN2_ENSG00000175203.15,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_DICER1_ENSG00000100697.14,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_EFEMP2_ENSG00000172638.12,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_HELZ_ENSG00000198265.11,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_HERC1_ENSG00000103657.13,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_MPHOSPH9_ENSG00000051825.14,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_PIKFYVE_ENSG00000115020.16,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_R3HCC1L_ENSG00000166024.13,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_RAB1B_ENSG00000174903.14,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_SETX_ENSG00000107290.13,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_SPG11_ENSG00000104133.14,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_TPP2_ENSG00000134900.11,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_TRPM7_ENSG00000092439.13,165,2.27553161555701e-58
AOR_ATM_ENSG00000149311.17,AOR_VEGFB_ENSG00000173511.9,165,2.27553161555701e-58
AOR_MYSM1_ENSG00000162601.9,AOR_ATAD2B_ENSG00000119778.14,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_BIRC6_ENSG00000115760.13,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_BTAF1_ENSG00000095564.13,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_C5orf42_ENSG00000197603.13,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_CCNT2_ENSG00000082258.12,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_CHORDC1_ENSG00000110172.11,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_DHX36_ENSG00000174953.13,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_KIAA1468_ENSG00000134444.13,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_NAA16_ENSG00000172766.18,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_RBM26_ENSG00000139746.15,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_SREK1_ENSG00000153914.15,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_TRIM33_ENSG00000197323.10,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_USP24_ENSG00000162402.13,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_XRN1_ENSG00000114127.10,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_YTHDC2_ENSG00000047188.15,165,1.40236351563121e-52
AOR_MYSM1_ENSG00000162601.9,AOR_ZCCHC11_ENSG00000134744.13,165,1.40236351563121e-52
AOR_YTHDC2_ENSG00000047188.15,AOR_ATAD2B_ENSG00000119778.14,165,7.12672727989133e-47
AOR_YTHDC2_ENSG00000047188.15,AOR_BTAF1_ENSG00000095564.13,165,7.12672727989133e-47
AOR_YTHDC2_ENSG00000047188.15,AOR_C5orf42_ENSG00000197603.13,165,7.12672727989133e-47
AOR_YTHDC2_ENSG00000047188.15,AOR_CHORDC1_ENSG00000110172.11,165,7.12672727989133e-47
AOR_YTHDC2_ENSG00000047188.15,AOR_FUBP1_ENSG00000162613.16,165,7.12672727989133e-47
AOR_YTHDC2_ENSG00000047188.15,AOR_HERC4_ENSG00000148634.15,165,7.12672727989133e-47
AOR_YTHDC2_ENSG00000047188.15,AOR_MYSM1_ENSG00000162601.9,165,7.12672727989133e-47
AOR_YTHDC2_ENSG00000047188.15,AOR_USP24_ENSG00000162402.13,165,7.12672727989133e-47
AOR_YTHDC2_ENSG00000047188.15,AOR_ZBED6_ENSG00000257315.1,165,7.12672727989133e-47
AOR_DNAJC21_ENSG00000168724.14,AOR_EIF3A_ENSG00000107581.12,165,8.85675721220674e-47
AOR_DNAJC21_ENSG00000168724.14,AOR_GOLIM4_ENSG00000173905.8,165,8.85675721220674e-47
AOR_DNAJC21_ENSG00000168724.14,AOR_KTN1_ENSG00000126777.17,165,8.85675721220674e-47
AOR_DNAJC21_ENSG00000168724.14,AOR_PPIG_ENSG00000138398.15,165,8.85675721220674e-47
AOR_DNAJC21_ENSG00000168724.14,AOR_ROCK1_ENSG00000067900.7,165,8.85675721220674e-47
AOR_DNAJC21_ENSG00000168724.14,AOR_ROCK2_ENSG00000134318.13,165,8.85675721220674e-47
AOR_DNAJC21_ENSG00000168724.14,AOR_SLK_ENSG00000065613.13,165,8.85675721220674e-47
AOR_DNAJC21_ENSG00000168724.14,AOR_SUPT16H_ENSG00000092201.9,165,8.85675721220674e-47
AOR_DNAJC21_ENSG00000168724.14,AOR_ZMYND11_ENSG00000015171.18,165,8.85675721220674e-47
AOR_FER_ENSG00000151422.12,AOR_AKAP11_ENSG00000023516.8,165,4.85485343706346e-25
AOR_FER_ENSG00000151422.12,AOR_DNAJC13_ENSG00000138246.15,165,4.85485343706346e-25
AOR_FER_ENSG00000151422.12,AOR_NDUFV1_ENSG00000167792.11,165,4.85485343706346e-25
AOR_FER_ENSG00000151422.12,AOR_PIK3C2A_ENSG00000011405.13,165,4.85485343706346e-25
AOR_FER_ENSG00000151422.12,AOR_SETX_ENSG00000107290.13,165,4.85485343706346e-25
AOR_FER_ENSG00000151422.12,AOR_USP34_ENSG00000115464.14,165,4.85485343706346e-25
AOR_FER_ENSG00000151422.12,AOR_WRN_ENSG00000165392.9,165,4.85485343706346e-25
AOR_FER_ENSG00000151422.12,AOR_ZBED6_ENSG00000257315.1,165,4.85485343706346e-25
AOR_FER_ENSG00000151422.12,AOR_ZC3H11A_ENSG00000058673.15,165,4.85485343706346e-25
AOR_EIF3A_ENSG00000107581.12,AOR_BAZ1B_ENSG00000009954.10,165,2.28031448477823e-24
AOR_EIF3A_ENSG00000107581.12,AOR_BMS1_ENSG00000165733.7,165,2.28031448477823e-24
AOR_EIF3A_ENSG00000107581.12,AOR_CALCOCO2_ENSG00000136436.14,165,2.28031448477823e-24
AOR_EIF3A_ENSG00000107581.12,AOR_CEP63_ENSG00000182923.16,165,2.28031448477823e-24
AOR_EIF3A_ENSG00000107581.12,AOR_GIGYF2_ENSG00000204120.14,165,2.28031448477823e-24
AOR_EIF3A_ENSG00000107581.12,AOR_GOLIM4_ENSG00000173905.8,165,2.28031448477823e-24
AOR_EIF3A_ENSG00000107581.12,AOR_KIF16B_ENSG00000089177.17,165,2.28031448477823e-24
AOR_EIF3A_ENSG00000107581.12,AOR_NAP1L1_ENSG00000187109.13,165,2.28031448477823e-24
AOR_EIF3A_ENSG00000107581.12,AOR_RNF20_ENSG00000155827.11,165,2.28031448477823e-24
AOR_EIF3A_ENSG00000107581.12,AOR_SUPT16H_ENSG00000092201.9,165,2.28031448477823e-24
AOR_EIF3A_ENSG00000107581.12,AOR_USP7_ENSG00000187555.14,165,2.28031448477823e-24
AOR_EIF3A_ENSG00000107581.12,AOR_YTHDC1_ENSG00000083896.12,165,2.28031448477823e-24
AOR_GPATCH2L_ENSG00000089916.17,AOR_BIRC6_ENSG00000115760.13,165,4.98077967273186e-15
AOR_GPATCH2L_ENSG00000089916.17,AOR_HELZ_ENSG00000198265.11,165,4.98077967273186e-15
AOR_GPATCH2L_ENSG00000089916.17,AOR_HERC1_ENSG00000103657.13,165,4.98077967273186e-15
AOR_GPATCH2L_ENSG00000089916.17,AOR_KDM5A_ENSG00000073614.11,165,4.98077967273186e-15
AOR_GPATCH2L_ENSG00000089916.17,AOR_MTR_ENSG00000116984.12,165,4.98077967273186e-15
AOR_GPATCH2L_ENSG00000089916.17,AOR_PBRM1_ENSG00000163939.18,165,4.98077967273186e-15
AOR_GPATCH2L_ENSG00000089916.17,AOR_USP24_ENSG00000162402.13,165,4.98077967273186e-15
AOR_GPATCH2L_ENSG00000089916.17,AOR_ZBTB37_ENSG00000185278.14,165,4.98077967273186e-15
AOR_ZNF33A_ENSG00000189180.15,AOR_EPC2_ENSG00000135999.11,165,9.18689302926496e-15
AOR_ZNF33A_ENSG00000189180.15,AOR_KRIT1_ENSG00000001631.14,165,9.18689302926496e-15
AOR_ZNF33A_ENSG00000189180.15,AOR_RB1CC1_ENSG00000023287.12,165,9.18689302926496e-15
AOR_ZNF33A_ENSG00000189180.15,AOR_SENP6_ENSG00000112701.17,165,9.18689302926496e-15
AOR_ZNF33A_ENSG00000189180.15,AOR_ZNF615_ENSG00000197619.13,165,9.18689302926496e-15
AOR_ZNF33A_ENSG00000189180.15,AOR_ZNF655_ENSG00000197343.10,165,9.18689302926496e-15
AOR_ZNF33A_ENSG00000189180.15,AOR_ZNF711_ENSG00000147180.16,165,9.18689302926496e-15
AOR_CEBPZ_ENSG00000115816.13,AOR_BLZF1_ENSG00000117475.13,165,1.88228329847709e-14
AOR_CEBPZ_ENSG00000115816.13,AOR_CCDC59_ENSG00000133773.11,165,1.88228329847709e-14
AOR_CEBPZ_ENSG00000115816.13,AOR_CCDC91_ENSG00000123106.10,165,1.88228329847709e-14
AOR_CEBPZ_ENSG00000115816.13,AOR_DEK_ENSG00000124795.14,165,1.88228329847709e-14
AOR_CEBPZ_ENSG00000115816.13,AOR_FGFR1OP2_ENSG00000111790.13,165,1.88228329847709e-14
AOR_CEBPZ_ENSG00000115816.13,AOR_NOP58_ENSG00000055044.10,165,1.88228329847709e-14
AOR_CEBPZ_ENSG00000115816.13,AOR_SEC62_ENSG00000008952.16,165,1.88228329847709e-14
AOR_CEBPZ_ENSG00000115816.13,AOR_TAX1BP1_ENSG00000106052.13,165,1.88228329847709e-14
AOR_CEBPZ_ENSG00000115816.13,AOR_TGS1_ENSG00000137574.10,165,1.88228329847709e-14
AOR_CEBPZ_ENSG00000115816.13,AOR_USP1_ENSG00000162607.12,165,1.88228329847709e-14
AOR_CEBPZ_ENSG00000115816.13,AOR_USP16_ENSG00000156256.14,165,1.88228329847709e-14
AOR_CEBPZ_ENSG00000115816.13,AOR_WDR43_ENSG00000163811.11,165,1.88228329847709e-14
AOR_CEBPZ_ENSG00000115816.13,AOR_ZC3H15_ENSG00000065548.17,165,1.88228329847709e-14
AOR_SEPW1_ENSG00000178980.14,AOR_COX7A1_ENSG00000161281.10,165,8.97349120279001e-12
AOR_SEPW1_ENSG00000178980.14,AOR_GUK1_ENSG00000143774.16,165,8.97349120279001e-12
AOR_SEPW1_ENSG00000178980.14,AOR_PRKCDBP_ENSG00000170955.9,165,8.97349120279001e-12
AOR_SEPW1_ENSG00000178980.14,AOR_RABAC1_ENSG00000105404.10,165,8.97349120279001e-12
AOR_SEPW1_ENSG00000178980.14,AOR_SIVA1_ENSG00000184990.12,165,8.97349120279001e-12
AOR_KIF5B_ENSG00000170759.10,AOR_GOLGA5_ENSG00000066455.12,165,9.72690707975345e-11
AOR_KIF5B_ENSG00000170759.10,AOR_LIG4_ENSG00000174405.13,165,9.72690707975345e-11
AOR_KIF5B_ENSG00000170759.10,AOR_USO1_ENSG00000138768.14,165,9.72690707975345e-11
AOR_KIF5B_ENSG00000170759.10,AOR_ZEB1_ENSG00000148516.21,165,9.72690707975345e-11
AOR_ZEB1_ENSG00000148516.21,AOR_KIF5B_ENSG00000170759.10,165,2.40919370499299e-08
AOR_ZEB1_ENSG00000148516.21,AOR_ROCK2_ENSG00000134318.13,165,2.40919370499299e-08
AOR_ZEB1_ENSG00000148516.21,AOR_RSF1_ENSG00000048649.13,165,2.40919370499299e-08
AOR_ZEB1_ENSG00000148516.21,AOR_SCAF11_ENSG00000139218.17,165,2.40919370499299e-08
AOR_ZEB1_ENSG00000148516.21,AOR_WBP4_ENSG00000120688.8,165,2.40919370499299e-08
AOR_ZEB1_ENSG00000148516.21,AOR_ZMYND11_ENSG00000015171.18,165,2.40919370499299e-08
AOR_CENPE_ENSG00000138778.11,AOR_BRCA1_ENSG00000012048.20,165,5.7044074429914e-08
AOR_CENPE_ENSG00000138778.11,AOR_CCDC18_ENSG00000122483.17,165,5.7044074429914e-08
AOR_CENPE_ENSG00000138778.11,AOR_LACC1_ENSG00000179630.10,165,5.7044074429914e-08
AOR_CENPE_ENSG00000138778.11,AOR_MIS18BP1_ENSG00000129534.13,165,5.7044074429914e-08
AOR_CENPE_ENSG00000138778.11,AOR_SGOL2_ENSG00000163535.17,165,5.7044074429914e-08
AOR_CENPE_ENSG00000138778.11,AOR_SMC4_ENSG00000113810.15,165,5.7044074429914e-08
AOR_AKAP11_ENSG00000023516.8,AOR_CUL4B_ENSG00000158290.16,165,7.3172590119321e-06
AOR_AKAP11_ENSG00000023516.8,AOR_FAM195B_ENSG00000225663.7,165,7.3172590119321e-06
AOR_AKAP11_ENSG00000023516.8,AOR_IREB2_ENSG00000136381.12,165,7.3172590119321e-06
AOR_AKAP11_ENSG00000023516.8,AOR_MYCBP2_ENSG00000005810.17,165,7.3172590119321e-06
AOR_AKAP11_ENSG00000023516.8,AOR_PDS5B_ENSG00000083642.18,165,7.3172590119321e-06
AOR_AKAP11_ENSG00000023516.8,AOR_SEC63_ENSG00000025796.13,165,7.3172590119321e-06
AOR_TPP2_ENSG00000134900.11,AOR_ATM_ENSG00000149311.17,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_ATR_ENSG00000175054.14,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_CBX6_ENSG00000183741.11,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_CTDSP1_ENSG00000144579.7,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_DICER1_ENSG00000100697.14,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_EFEMP2_ENSG00000172638.12,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_HEATR1_ENSG00000119285.10,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_R3HCC1L_ENSG00000166024.13,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_SETX_ENSG00000107290.13,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_SPG11_ENSG00000104133.14,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_TCEA2_ENSG00000171703.16,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_TRPM7_ENSG00000092439.13,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_USP24_ENSG00000162402.13,165,4.58243183594432e-05
AOR_TPP2_ENSG00000134900.11,AOR_ZC3H7B_ENSG00000100403.11,165,4.58243183594432e-05
